sector-code,sector,sector-percentage,budget-period-start-date,budget-period-end-date,budget-value,budget-value-USD,budget-value-EUR,budget-type,iati-identifier,title,description
15125,Public Procurement,100,2023-01-01,2023-12-31,184000000,,,original,--1230000_2022_001,Asia Pacific Electronic Procurement Network,1
15113,Anti-Corruption Organisations And Institutions,100,2014-10-01,2015-09-30,405182336,,,original,1301-4.0000,Operating Budget - BIBEC Project,default
15113,Anti-Corruption Organisations And Institutions,100,2014-10-01,2015-09-30,372987293,,,revised,1301-4.0000,Operating Budget - BIBEC Project,default
15113,Anti-Corruption Organisations And Institutions,100,2015-10-01,2016-09-30,471514270,,,original,1301-4.0000,Operating Budget - BIBEC Project,default
15113,Anti-Corruption Organisations And Institutions,100,2015-10-01,2016-09-30,455878695,,,revised,1301-4.0000,Operating Budget - BIBEC Project,default
15113,Anti-Corruption Organisations And Institutions,100,2016-10-01,2017-09-30,440250265,,,original,1301-4.0000,Operating Budget - BIBEC Project,default
15113,Anti-Corruption Organisations And Institutions,100,2017-10-01,2018-09-30,467340133,,,original,1301-4.0000,Operating Budget - BIBEC Project,default
15113,Anti-Corruption Organisations And Institutions,100,2018-10-01,2019-09-30,460578347,,,original,1301-4.0000,Operating Budget - BIBEC Project,default
15113,Anti-Corruption Organisations And Institutions,100,2019-10-01,2020-09-30,382076350,,,original,1301-4.0000,Operating Budget - BIBEC Project,default
15113,Anti-Corruption Organisations And Institutions,100,2020-10-01,2021-09-30,288012187,,,original,1301-4.0000,Operating Budget - BIBEC Project,default
Nature con,,,2012-07-01,2015-06-30,1944303,,,original,21-PK-WWF-GPAF-IMP-019,Improving Livelihood of Fisher Communities in Central Indus Wetlands Complex,1
114,,,2012-07-01,2014-12-31,373318,,,original,21-PK-WWF-GPAF-IMP-033,"Improving Chilghoza Forest and Livelihood, Sulaiman Range",1
15160,,100,2011-01-01,2024-12-31,4192921.666666,4192921.666666,,original,41AAA-00079961,Interpeace - Peacebulding proj,1
41010,Environmental Policy And Administrative Management,100,2011-01-01,2021-12-31,244910,244910,,original,41AAA-10175-009,Support to the Global Environment Facility (GEF) Small Grants Programme in Europe and the Commonwealth of Independent States,1
12110,Health Policy And Administrative Management,100,2018-07-10,2028-12-31,308928913,308928913,,original,41AAA-10636-017,Access to Health fund management in Myanmar,1
12220,Basic Health Care,100,2021-01-01,2026-01-01,9481504,9481504,,original,41AAA-10636-018,Support for Access to Health in Myanmar,1
12220,Basic Health Care,100,2023-06-01,2024-03-31,3500000,3500000,,original,41AAA-10636-020,COVID-19 Related Support from ADB to  Access to Health in Myanmar,1
12220,Basic Health Care,100,2023-07-01,2025-06-30,15000000,15000000,,original,41AAA-10636-021,Providing Essential Services to the People of Myanmar Project for Access to Health,1
72050,Relief Co-Ordination And Support Services,100,2018-01-01,2024-12-31,11757530,11757530,,original,41AAA-10642-001, Human Resources Management Support to IOM UN Migration,1
12263,Tuberculosis Control,100,2016-01-01,2024-12-31,2984883,2984883,,original,41AAA-11295-001,Procurement and Supply Support of Anti-Tuberculosis Medicines ,1
12263,Tuberculosis Control,100,2018-01-01,2025-02-02,3332259,3332259,,original,41AAA-11295-012,Support for STOP TB Partnership from USAID,1
12263,Tuberculosis Control,100,2018-01-01,2025-06-30,1408850,1408850,,original,41AAA-11295-013,Support to Stop Tuberculosis Partnership and the Global Drug Facility ,1
12263,Tuberculosis Control,100,2018-01-01,2024-12-31,2301249,2301249,,original,41AAA-11295-014,Diagnostics Procurement Support to Stop Tuberculosis Partnership and the Global Drug Facility ,1
12263,Tuberculosis Control,100,2018-01-01,2025-02-02,39984167,39984167,,original,41AAA-11295-015,Support to Stop Tuberculosis Partnership,1
12263,Tuberculosis Control,100,2018-01-01,2025-06-30,5745120,5745120,,original,41AAA-11295-016,Stop TB Partnership  and the Global Drug Facility,1
12263,Tuberculosis Control,100,2018-01-01,2025-06-30,6998965,6998965,,original,41AAA-11295-017,Support to Stop Tuberculosis Partnership and the Global Drug Facility ,1
12263,Tuberculosis Control,100,2018-10-03,2025-06-30,2571640,2571640,,original,41AAA-11295-018,Stop Tuberculosis Partnership - TB REACH ,1
