iati-identifier,hierarchy,last-updated-datetime,default-language,reporting-org,reporting-org-ref,reporting-org-type,reporting-org-type-code,title,description,description_general,description_objectives,description_target_groups,description_other,activity-status-code,start-planned,end-planned,start-actual,end-actual,participating-org (Accountable),participating-org-ref (Accountable),participating-org-type (Accountable),participating-org-type-code (Accountable),participating-org (Funding),participating-org-ref (Funding),participating-org-type (Funding),participating-org-type-code (Funding),participating-org (Extending),participating-org-ref (Extending),participating-org-type (Extending),participating-org-type-code (Extending),participating-org (Implementing),participating-org-ref (Implementing),participating-org-type (Implementing),participating-org-type-code (Implementing),recipient-country-code,recipient-country,recipient-country-percentage,recipient-region-code,recipient-region,recipient-region-percentage,sector-code,sector,sector-percentage,sector-vocabulary,sector-vocabulary-code,collaboration-type-code,default-finance-type-code,default-flow-type-code,default-aid-type-code,default-tied-status-code,default-currency,currency,total-Commitment,total-Disbursement,total-Expenditure,total-Incoming Funds,total-Interest Repayment,total-Loan Repayment,total-Reimbursement,total-Commitment-USD,total-Disbursement-USD,total-Expenditure-USD,total-Incoming Funds-USD,total-Interest Repayment-USD,total-Loan Repayment-USD,total-Reimbursement-USD,total-Commitment-EUR,total-Disbursement-EUR,total-Expenditure-EUR,total-Incoming Funds-EUR,total-Interest Repayment-EUR,total-Loan Repayment-EUR,total-Reimbursement-EUR
10036452,,2024-01-05 00:00:00,en,IKI Secretariat,XI-IATI-IKI,Government,10,South East Asia Energy Transition Partnership,default,,,,,2,2021-11-26,2025-12-31,,,,,,,BMWK,XM-DAC-5-62,Government,10,International Climate Initiative,XI-IATI-IKI,Government,10,United Nations Office for Project Services (UNOPS),,,,,,,998,"Developing countries, unspecified",100,23110;23181,Energy policy and administrative management;Energy education/training,70;30,;,1;1,2,110,10,B03,5,EUR,EUR,4000000.00,4000000.00,0,0,0,0,0,0,0,0,0,0,0,0,4000000.00,4000000.00,0,0,0,0,0
1022350,,2024-01-05 00:00:00,en,IKI Secretariat,XI-IATI-IKI,Government,10,Kwale - Tanga Coast - Transboundary conservation and sustainable management of coastal and marine biodiversity,default,,,,,2,2023-01-01,2026-12-31,,,,,,,BMUV,XM-DAC-5-9,Government,10,International Climate Initiative,XI-IATI-IKI,Government,10,Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ) GmbH;Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ) GmbH - Kenya,,,,,,,998,"Developing countries, unspecified",100,41030;43040;41010;41081,Biodiversity;;Environmental policy and administrative management;Environmental education/training,35;30;20;15,;;;,1;1;1;1,2,110,10,C01,5,EUR,EUR,5000000.00,401559.88,0,0,0,0,0,0,0,0,0,0,0,0,5000000.00,401559.88,0,0,0,0,0
1022405,,2024-01-05 00:00:00,en,IKI Secretariat,XI-IATI-IKI,Government,10,Strengthening coastal biodiversity conservation and management through protection and rehabilitation incentives for coastal carbon sinks in Pacific Island countries,default,,,,,2,2018-12-01,2025-12-31,,,,,,,BMUV,XM-DAC-5-9,Government,10,International Climate Initiative,XI-IATI-IKI,Government,10,Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ) GmbH;Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ) GmbH / KfW Entwicklungsbank - Germany,,,,,,,998,"Developing countries, unspecified",100,41030,Biodiversity,100,,1,2,110,10,C01,5,EUR,EUR,9220000.00,3588014.38,0,0,0,0,0,0,0,0,0,0,0,0,9220000.00,3588014.38,0,0,0,0,0
1022474,,2024-01-05 00:00:00,en,IKI Secretariat,XI-IATI-IKI,Government,10,Impact investments for the sustainable use of biodiversity in Peru,default,,,,,2,2020-04-01,2025-03-31,,,,,,,BMUV,XM-DAC-5-9,Government,10,International Climate Initiative,XI-IATI-IKI,Government,10,Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ) GmbH,,,,,,,998,"Developing countries, unspecified",100,41030,Biodiversity,100,,1,1,110,10,C01,5,EUR,EUR,6000000.00,4057016.33,0,0,0,0,0,0,0,0,0,0,0,0,6000000.00,4057016.33,0,0,0,0,0
1022529,,2024-01-05 00:00:00,en,IKI Secretariat,XI-IATI-IKI,Government,10,Protected areas and peace in Colombia,default,,,,,2,2019-07-01,2024-03-31,,,,,,,BMUV,XM-DAC-5-9,Government,10,International Climate Initiative,XI-IATI-IKI,Government,10,World Wide Fund for Nature (WWF) - Germany,,,,,,,998,"Developing countries, unspecified",100,41030,Biodiversity,100,,1,1,110,10,C01,5,EUR,EUR,4018000.00,4017999.59,0,0,0,0,0,0,0,0,0,0,0,0,4018000.00,4017999.59,0,0,0,0,0
1022584,,2024-01-05 00:00:00,en,IKI Secretariat,XI-IATI-IKI,Government,10,Biodiver_CITY – Establishment of Interurban Corridors ,default,,,,,3,2018-11-01,2023-06-30,,,,,,,BMUV,XM-DAC-5-9,Government,10,International Climate Initiative,XI-IATI-IKI,Government,10,Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ) GmbH,,,,,,,998,"Developing countries, unspecified",100,41030,Biodiversity,100,,1,1,110,10,C01,5,EUR,EUR,2750000.00,2663975.86,0,0,0,0,0,0,0,0,0,0,0,0,2750000.00,2663975.86,0,0,0,0,0
1022694,,2024-01-05 00:00:00,en,IKI Secretariat,XI-IATI-IKI,Government,10,"Operationalising the landscape approach for biodiversity and benefits: Policy, practice and people",default,,,,,2,2018-06-01,2024-02-29,,,,,,,BMUV,XM-DAC-5-9,Government,10,International Climate Initiative,XI-IATI-IKI,Government,10,Center for International Forestry Research (CIFOR),,,,,,,998,"Developing countries, unspecified",100,41030,Biodiversity,100,,1,2,110,10,C01,5,EUR,EUR,4995604.00,3568277.84,0,0,0,0,0,0,0,0,0,0,0,0,4995604.00,3568277.84,0,0,0,0,0
1022804,,2024-01-05 00:00:00,en,IKI Secretariat,XI-IATI-IKI,Government,10,Conservation of highly valuable primeval and old-growth forests in selected national parks in the Ukrainian Carpathians,default,,,,,2,2019-07-01,2025-06-30,,,,,,,BMUV,XM-DAC-5-9,Government,10,International Climate Initiative,XI-IATI-IKI,Government,10,Zoologische Gesellschaft Frankfurt von 1858 e.V (ZGF),,,,,,,998,"Developing countries, unspecified",100,41030,Biodiversity,100,,1,1,110,10,C01,5,EUR,EUR,3980304.87,1723623.60,0,0,0,0,0,0,0,0,0,0,0,0,3980304.87,1723623.60,0,0,0,0,0
1022969,,2024-01-05 00:00:00,en,IKI Secretariat,XI-IATI-IKI,Government,10,Supporting ecosystem assessments,default,,,,,2,2018-10-01,2024-06-30,,,,,,,BMUV,XM-DAC-5-9,Government,10,International Climate Initiative,XI-IATI-IKI,Government,10,UNEP World Conservation Monitoring Centre (WCMC),,,,,,,998,"Developing countries, unspecified",100,41030,Biodiversity,100,,1,2,110,10,C01,5,EUR,EUR,3926922.00,3511067.64,0,0,0,0,0,0,0,0,0,0,0,0,3926922.00,3511067.64,0,0,0,0,0
1023024,,2024-01-05 00:00:00,en,IKI Secretariat,XI-IATI-IKI,Government,10,Enhancing the conservation of flagship migratory mammal species of Central Asia through climate-informed management and decision making,default,,,,,2,2021-02-01,2025-01-31,,,,,,,BMUV,XM-DAC-5-9,Government,10,International Climate Initiative,XI-IATI-IKI,Government,10,United Nations Environment Programme (UN Environment) ,,,,,,,998,"Developing countries, unspecified",100,41030,Biodiversity,100,,1,2,110,10,C01,5,EUR,EUR,6000000.00,4414309.00,0,0,0,0,0,0,0,0,0,0,0,0,6000000.00,4414309.00,0,0,0,0,0
